Company;Site;Latitude;Longitude;Species;Start_Date;End_Date;StartAvgWeight;EndAvgWeight;AvgTemperature;StartFishNo;EndFishNo;Biol_FCR;MortalityRate;SFR;SGR
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2015;22/1/2016;214;254;17.89;103400;103400;1.112185687;0;0.87;0.78
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/1/2016;23/2/2016;254;303;16.98;103400;103350;1.485565681;0.048355899;0.82;0.55
Aqua_K;Site_A;34.68;33.35;Sea Bass;23/2/2016;13/5/2016;303;446;18.03;103350;102170;1.499117334;0.009675859;0.72;0.48
Aqua_K;Site_A;34.68;33.35;Sea Bass;3/8/2016;12/11/2016;1.91;53;25.37;145000;145000;1.400503506;0;4.61;3.29
Aqua_K;Site_A;34.68;33.35;Sea Bass;5/9/2014;31/12/2014;2.1;32;0;170000;170000;2.316545151;0;5.39;2.33
Aqua_K;Site_A;34.68;33.35;Sea Bass;24/8/2016;25/10/2016;3.16;32;25.52;89900;89640;1.231312881;0.400444939;4.6;3.73
Aqua_K;Site_A;34.68;33.35;Sea Bass;2/9/2014;31/12/2014;1.9;28.5;0;310000;310000;1.693184574;0;3.82;2.26
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;10/1/2015;28.5;49;15.2;310000;310000;2.197010228;0;11.91;5.42
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/1/2015;16/3/2015;49;77;17;310000;310000;0.950460829;0;0.8;0.84
Aqua_K;Site_A;34.68;33.35;Sea Bass;16/3/2015;24/4/2015;77;96;17.45;310000;310000;0.899830221;0;0.51;0.57
Aqua_K;Site_A;34.68;33.35;Sea Bass;9/7/2016;20/7/2016;169.05;180;25.97;145750;145750;3.75948683;0;2.15;0.57
Aqua_K;Site_A;34.68;33.35;Sea Bass;20/7/2016;30/8/2016;180;265;26.06;145750;145710;2.036487231;0.027444254;1.92;0.94
Aqua_K;Site_A;34.68;33.35;Sea Bass;30/8/2016;25/10/2016;265;350;25.46;145710;145417;2.249851915;0.201084346;1.12;0.5
Aqua_K;Site_A;34.68;33.35;Sea Bass;24/3/2014;31/12/2014;2.7;180;0;135000;128250;1.601892762;5;2.36;1.49
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;23/1/2015;180;215;15.96;128250;128250;8.08191725;5.263157895;6.27;0.77
Aqua_K;Site_A;34.68;33.35;Sea Bass;23/1/2015;6/6/2015;215;358;17.97;128250;128250;1.623522676;0;0.62;0.38
Aqua_K;Site_A;34.68;33.35;Sea Bass;9/9/2015;22/9/2015;2.14;4.4;28.32;98000;98000;1.241647101;0;6.88;5.54
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/9/2015;21/10/2015;4.4;16;26.56;98000;98000;1.253518649;0;5.58;4.45
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/10/2015;31/12/2015;16;76;21.86;98000;98000;1.360544218;0;2.99;2.19
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2015;22/1/2016;76;82;17.89;98000;98000;3.146258503;0;1.09;0.35
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/1/2016;23/2/2016;82;92;16.98;98000;97950;3.417465903;0.051020408;1.23;0.36
Aqua_K;Site_A;34.68;33.35;Sea Bass;23/2/2016;13/5/2016;92;185;18.03;97950;97850;1.271807795;0.102092905;1.11;0.87
Aqua_K;Site_A;34.68;33.35;Sea Bass;13/5/2016;21/6/2016;185;242;20.59;97850;97850;1.967745116;0;1.36;0.69
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/6/2016;25/7/2016;242;305;25.37;97850;97850;2.485988434;0;1.69;0.68
Aqua_K;Site_A;34.68;33.35;Sea Bass;14/10/2014;31/12/2014;4.8;10;0;165000;165000;6.002329837;0;5.65;0.94
Aqua_K;Site_A;34.68;33.35;Sea Bass;19/10/2015;31/12/2015;3.32;22;21.82;133000;132000;1.026098107;0.751879699;2.66;2.59
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2015;16/1/2016;22;25;17.84;132000;131900;1.840565147;0.075757576;1.47;0.8
Aqua_K;Site_A;34.68;33.35;Sea Bass;16/1/2016;19/3/2016;25;52;16.87;131900;131300;1.054470957;0.454890068;1.23;1.16
Aqua_K;Site_A;34.68;33.35;Sea Bass;19/3/2016;7/5/2016;52;85;18.2;131300;131100;1.269843615;0.152322925;1.27;1
Aqua_K;Site_A;34.68;33.35;Sea Bass;7/5/2016;28/5/2016;85;100;18.33;131100;131100;1.341978134;0;1.04;0.77
Aqua_K;Site_A;34.68;33.35;Sea Bass;28/5/2016;16/7/2016;100;167;22.17;131100;131080;1.421313638;0.01525553;1.49;1.05
Aqua_K;Site_A;34.68;33.35;Sea Bass;9/5/2014;31/12/2014;3;175;0;241000;240000;1.437257728;0.414937759;2.47;1.72
Aqua_K;Site_A;34.68;33.35;Sea Bass;7/5/2014;31/12/2014;3;190;0;118000;118000;1.377594444;0;2.4;1.74
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;2/3/2015;190;250;17.36;118000;118000;5.487429237;0;2.47;0.45
Aqua_K;Site_A;34.68;33.35;Sea Bass;29/8/2016;12/11/2016;2.44;33;25.1;90000;90000;1.377072426;0;4.78;3.47
Aqua_K;Site_A;34.68;33.35;Sea Bass;12/11/2016;7/2/2017;33;87;18.8;90000;89500;1.277909176;0.555555556;1.43;1.11
Aqua_K;Site_A;34.68;33.35;Sea Bass;3/7/2015;20/7/2015;3.96;6.7;25;115000;115000;1.269438274;0;3.93;3.09
Aqua_K;Site_A;34.68;33.35;Sea Bass;20/7/2015;19/8/2015;6.7;21.5;26.48;115000;115000;1.086956522;0;4.22;3.89
Aqua_K;Site_A;34.68;33.35;Sea Bass;19/8/2015;22/9/2015;21.5;45;27.96;115000;115000;1.147086031;0;2.49;2.17
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/9/2015;21/10/2015;45;83;26.56;115000;115000;1.258581236;0;2.66;2.11
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/10/2015;31/12/2015;83;167;21.86;115000;115000;1.67184265;0;1.65;0.98
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2015;22/1/2016;167;195;17.89;115000;115000;0.954968944;0;0.67;0.7
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/1/2016;23/2/2016;195;233;16.98;115000;114950;1.687913589;0.043478261;0.94;0.56
Aqua_K;Site_A;34.68;33.35;Sea Bass;23/2/2016;9/4/2016;233;290;17.38;114950;114940;1.770515354;0.008699435;0.84;0.48
Aqua_K;Site_A;34.68;33.35;Sea Bass;9/4/2016;13/5/2016;290;335;18.9;114940;114940;2.378052317;0;1.01;0.42
Aqua_K;Site_A;34.68;33.35;Sea Bass;13/5/2016;21/6/2016;335;414;20.59;114940;114940;2.161281725;0;1.17;0.54
Aqua_K;Site_A;34.68;33.35;Sea Bass;2/5/2014;31/12/2014;1.5;180;0;90000;85500;1.669205628;5;3.25;1.97
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;23/1/2015;180;222;15.96;85500;85500;7.08081412;5.263157895;6.47;0.91
Aqua_K;Site_A;34.68;33.35;Sea Bass;16/4/2014;31/12/2014;2;198;0;187000;186000;1.187568548;0.534759358;2.1;1.77
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;2/3/2015;198;263;17.36;186000;186000;4.71394302;0.537634409;2.19;0.47
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2015;19/3/2016;1.63;7.2;17.08;300000;299000;1.025543223;0.333333333;1.93;1.88
Aqua_K;Site_A;34.68;33.35;Sea Bass;19/3/2016;21/5/2016;7.2;22;18.26;299000;298200;0.852618372;0.267558528;1.51;1.77
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/5/2016;28/5/2016;22;28;18.11;298200;298200;0.431477755;0;1.49;3.45
Aqua_K;Site_A;34.68;33.35;Sea Bass;28/5/2016;28/12/2016;28;280;22.92;298200;297500;1.003008867;0.234741784;1.08;1.08
Aqua_K;Site_A;34.68;33.35;Sea Bass;4/5/2015;5/6/2015;141;172;19.77;300000;427604;1.448963754;7.465333333;3.15;0.62
Aqua_K;Site_A;34.68;33.35;Sea Bass;5/6/2015;14/7/2015;172;220;22.71;427604;427604;2.364190934;0;1.49;0.63
Aqua_K;Site_A;34.68;33.35;Sea Bass;14/7/2015;4/8/2015;220;284;26.32;427604;427554;1.436185378;0.011693062;1.75;1.22
Aqua_K;Site_A;34.68;33.35;Sea Bass;4/8/2015;21/8/2015;284;315;26.61;427554;427154;2.811452734;0.093555434;1.71;0.61
Aqua_K;Site_A;34.68;33.35;Sea Bass;10/9/2013;31/12/2014;4;460;0;150000;45630;1.632307697;0;1.62;0.99
Aqua_K;Site_A;34.68;33.35;Sea Bass;27/10/2014;31/12/2014;4.2;9.4;0;115000;115000;4.431436455;0;5.49;1.24
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;23/1/2015;9.4;18.5;15.96;115000;115000;2.532249403;0;7.45;2.94
Aqua_K;Site_A;34.68;33.35;Sea Bass;6/10/2016;3/3/2017;2.09;37;19.77;280000;277700;1.056878597;0.821428571;2.05;1.94
Aqua_K;Site_A;34.68;33.35;Sea Bass;11/6/2014;31/12/2014;2.6;155;0;150000;150000;1.550174934;0;3.12;2.01
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;10/1/2015;155;230;15.2;150000;150000;3.149955467;0;12.43;3.95
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/1/2015;16/3/2015;230;316;17;150000;150000;0.656976744;0;0.39;0.59
Aqua_K;Site_A;34.68;33.35;Sea Bass;16/3/2015;24/4/2015;316;336;17.45;150000;150000;2.05;0;0.32;0.16
Aqua_K;Site_A;34.68;33.35;Sea Bass;24/4/2015;5/6/2015;336;395;19.59;150000;148000;2.305944286;1.333333333;0.9;0.39
Aqua_K;Site_A;34.68;33.35;Sea Bass;29/9/2016;12/11/2016;219;274;24.61;100000;100000;1.718181818;0;0.87;0.51
Aqua_K;Site_A;34.68;33.35;Sea Bass;12/11/2016;7/2/2017;274;294;18.8;100000;99950;4.198873652;0.05;0.34;0.08
Aqua_K;Site_A;34.68;33.35;Sea Bass;4/5/2015;5/6/2015;2.57;7.5;19.77;255000;252000;1.950535744;1.176470588;6.6;3.35
Aqua_K;Site_A;34.68;33.35;Sea Bass;5/6/2015;20/8/2015;7.5;53;24.5;252000;251500;1.276884419;0.198412698;3.29;2.57
Aqua_K;Site_A;34.68;33.35;Sea Bass;20/8/2015;25/9/2015;53;87;27.96;251500;251480;1.438477173;0.007952286;1.98;1.38
Aqua_K;Site_A;34.68;33.35;Sea Bass;25/9/2015;30/10/2015;87;154;26.16;251480;251480;1.184035287;0;1.93;1.63
Aqua_K;Site_A;34.68;33.35;Sea Bass;30/10/2015;31/12/2015;154;237;21.44;251480;251100;1.820771291;0.151105456;1.27;0.7
Aqua_K;Site_A;34.68;33.35;Sea Bass;8/4/2016;27/5/2016;2.95;6;18.99;135000;134200;0.427282605;0.592592593;0.62;1.45
Aqua_K;Site_A;34.68;33.35;Sea Bass;27/5/2016;20/7/2016;6;32;23.42;134200;133860;0.955054887;0.253353204;2.96;3.1
Aqua_K;Site_A;34.68;33.35;Sea Bass;20/7/2016;30/8/2016;32;72;26.06;133860;133780;1.504190038;0.059763932;2.97;1.98
Aqua_K;Site_A;34.68;33.35;Sea Bass;30/8/2016;25/10/2016;72;146;25.46;133780;133558;1.576907586;0.165944087;1.99;1.26
Aqua_K;Site_A;34.68;33.35;Sea Bass;25/10/2016;28/1/2017;146;247;19.92;133558;133457;1.587072121;0.075622576;0.88;0.55
Aqua_K;Site_A;34.68;33.35;Sea Bass;14/8/2014;31/12/2014;1.8;52;0;300000;300000;1.544621448;0;3.74;2.42
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;10/1/2015;52;84;15.2;300000;300000;2.423124896;0;11.62;4.8
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/1/2015;16/3/2015;84;109;17;300000;300000;0.865333333;0;0.42;0.48
Aqua_K;Site_A;34.68;33.35;Sea Bream;4/5/2015;20/8/2015;2.7;33.6;23.12;380000;374500;1.089869565;1.447368421;2.54;2.33
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/8/2015;25/9/2015;33.6;66;27.96;374500;374480;0.8983415;0.005340454;1.68;1.88
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/9/2015;30/10/2015;66;89;26.16;374480;374450;2.031910941;0.008011109;1.74;0.85
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/10/2015;31/12/2015;89;167;21.44;374450;374000;1.684302175;0.120176259;1.71;1.02
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/9/2016;25/10/2016;2.36;8.5;25.34;235000;240000;1.484178101;6.382978723;5.08;3.29
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/10/2016;27/11/2016;8.5;19.5;22.92;240000;240000;1.06969697;0;2.69;2.52
Aqua_K;Site_A;34.68;33.35;Sea Bream;28/11/2016;19/1/2017;19.5;37;18.58;240000;239950;1.525491082;0.020833333;1.88;1.23
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/1/2017;3/3/2017;37;54;16.79;239950;239250;1.725360864;0.291727443;1.52;0.88
Aqua_K;Site_A;34.68;33.35;Sea Bream;10/5/2016;27/7/2016;2.52;26;22.71;200000;198700;1.47418547;0.65;4.4;2.99
Aqua_K;Site_A;34.68;33.35;Sea Bream;11/7/2015;20/8/2015;3.87;11.2;26.22;216000;214800;1.714028882;0.555555556;4.55;2.66
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/8/2015;25/9/2015;11.2;51;27.96;214800;214700;0.816198862;0.046554935;3.44;4.21
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/9/2015;30/10/2015;51;65;26.16;214700;214640;3.310478279;0.027945971;2.29;0.69
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/10/2015;31/12/2015;65;146;21.44;214640;214190;1.559878982;0.209653373;2.04;1.31
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;27/5/2016;146;312;17.91;214190;213410;2.105153167;0.364162659;1.08;0.51
Aqua_K;Site_A;34.68;33.35;Sea Bream;14/8/2014;31/12/2014;2.1;37.5;0;300000;300000;1.680790866;0;3.49;2.07
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;10/1/2015;37.5;59;15.2;300000;300000;2.767441705;0;12.54;4.53
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/1/2015;16/3/2015;59;91;17;300000;300000;0.8203125;0;0.66;0.8
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/3/2015;24/4/2015;91;117;17.45;300000;300000;0.842948718;0;0.54;0.64
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/8/2014;31/12/2014;2.1;37;0;250000;250000;1.716332264;0;3.49;2.03
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;23/1/2015;37;51.5;15.96;250000;250000;4.131034207;0;5.94;1.44
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/1/2015;6/6/2015;51.5;136;17.97;250000;247200;1.377006316;1.12;1.01;0.72
Aqua_K;Site_A;34.68;33.35;Sea Bream;6/6/2015;20/7/2015;136;217;23.21;247200;245200;0.990708906;0.809061489;1.05;1.06
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/7/2015;19/8/2015;217;256;26.48;245200;165200;1.88079421;0;-1.44;0.55
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/8/2015;22/9/2015;256;341;27.96;165200;165200;1.075345392;0;0.91;0.84
Aqua_K;Site_A;34.68;33.35;Sea Bream;22/9/2015;21/10/2015;341;408;26.56;165200;165200;1.03673521;0;0.64;0.62
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/10/2015;31/12/2015;408;424;21.86;165200;106597;5.420015713;0;0.32;0.05
Aqua_K;Site_A;34.68;33.35;Sea Bream;4/12/2015;31/12/2015;1.61;3.4;19.75;235000;235000;1.366932129;0;3.78;2.77
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;23/2/2016;3.4;8.15;17.37;235000;234500;1.813541107;0.212765957;2.94;1.62
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/2/2016;9/4/2016;8.15;16;17.38;234500;234300;1.087171002;0.085287846;1.59;1.47
Aqua_K;Site_A;34.68;33.35;Sea Bream;9/4/2016;13/5/2016;16;28;18.9;234300;234300;1.23595106;0;2.03;1.65
Aqua_K;Site_A;34.68;33.35;Sea Bream;13/5/2016;21/6/2016;28;59;20.59;234300;234300;1.190918728;0;2.28;1.91
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/6/2016;25/7/2016;59;111;25.37;234300;234300;1.286565547;0;2.39;1.86
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/7/2016;12/11/2016;111;265;25.43;234300;134300;1.82939038;0;0.52;0.79
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/11/2016;7/2/2017;265;281;18.8;134300;134250;5.384767829;0.037230082;0.36;0.07
Aqua_K;Site_A;34.68;33.35;Sea Bream;27/10/2014;31/12/2014;3.3;8.6;0;145000;145000;4.196485361;0;6.18;1.47
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;23/1/2015;8.6;16;15.96;145000;145000;3.005590867;0;8.11;2.7
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/1/2015;6/6/2015;16;112;17.97;145000;203400;0.356687412;1.103448276;0.61;1.45
Aqua_K;Site_A;34.68;33.35;Sea Bream;6/6/2015;20/7/2015;112;200;23.21;203400;203400;0.437170376;0;0.58;1.32
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/7/2015;19/8/2015;200;284;26.48;203400;203400;0.526993492;0;0.62;1.17
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/8/2015;22/9/2015;284;374;27.96;203400;203400;0.569485415;0;0.46;0.81
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/10/2015;31/12/2015;2.55;9;21.82;218000;217500;1.150768485;0.229357798;1.99;1.73
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;19/3/2016;9;28;17.08;217500;216800;0.793838667;0.32183908;1.14;1.44
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/3/2016;7/5/2016;28;52;18.2;216800;216400;0.936956359;0.184501845;1.18;1.26
Aqua_K;Site_A;34.68;33.35;Sea Bream;7/5/2016;16/7/2016;52;118;21.04;216400;216300;1.233347705;0.046210721;1.44;1.17
Aqua_K;Site_A;34.68;33.35;Sea Bream;7/4/2015;30/5/2015;2.2;8;18.69;294000;291200;1.562080798;0.952380952;3.81;2.44
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/5/2015;28/7/2015;8;26;21.41;291200;285900;1.436056538;1.820054945;2.85;2
Aqua_K;Site_A;34.68;33.35;Sea Bream;28/7/2015;19/9/2015;26;81;25.52;285900;285200;1.191071699;0.244840853;2.55;2.14
Aqua_K;Site_A;34.68;33.35;Sea Bream;10/12/2013;31/12/2014;3;387;0;57000;54000;1.511670476;5.263157895;1.88;1.26
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/3/2015;30/5/2015;56.97;162;18.28;320000;319580;0.979701499;0.13125;1.37;1.39
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/5/2015;25/7/2015;162;281;21.38;319580;299500;1.360809554;6.283246761;1.3;0.98
Aqua_K;Site_A;34.68;33.35;Sea Bream;7/5/2014;31/12/2014;3;185;0;152000;151000;1.289826032;0.657894737;2.23;1.73
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;2/3/2015;185;250;17.36;151000;151000;4.767671522;0.662251656;2.35;0.49
Aqua_K;Site_A;34.68;33.35;Sea Bream;9/9/2015;21/10/2015;2.05;8.3;27.14;144000;144000;1.555555556;0;5.18;3.33
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/10/2015;31/12/2015;8.3;51;21.86;144000;144000;1.284803539;0;3.29;2.56
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;22/1/2016;51;54;17.89;144000;144000;4.6875;0;1.22;0.26
Aqua_K;Site_A;34.68;33.35;Sea Bream;22/1/2016;23/2/2016;54;62.5;16.98;144000;143850;2.838241858;0.104166667;1.3;0.46
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/2/2016;13/5/2016;62.5;126;18.03;143850;143650;1.422143637;0.139033716;1.25;0.88
Aqua_K;Site_A;34.68;33.35;Sea Bream;13/5/2016;21/6/2016;126;187;20.59;143650;143650;1.443627213;0;1.46;1.01
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/6/2016;25/7/2016;187;232;25.37;143650;143650;2.908303361;0;1.84;0.63
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/7/2016;13/9/2016;232;310;26.03;143650;143650;2.650673378;0;1.54;0.58
Aqua_K;Site_A;34.68;33.35;Sea Bream;13/9/2016;11/10/2016;310;339;25.5;143650;143650;3.090605759;0;0.99;0.32
Aqua_K;Site_A;34.68;33.35;Sea Bream;11/10/2016;12/11/2016;339;370;24.44;143650;143650;3.357174135;0;0.92;0.27
Aqua_K;Site_A;34.68;33.35;Sea Bream;1/11/2013;31/12/2014;2.3;223;0;93000;88350;1.666098633;5;1.77;1.08
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;23/1/2015;223;276;15.96;88350;88350;6.92207609;5.263157895;6.43;0.93
Aqua_K;Site_A;34.68;33.35;Sea Bream;24/4/2015;6/6/2015;2.5;4.2;19.6;114000;111800;6.387389125;1.929824561;8.34;1.21
Aqua_K;Site_A;34.68;33.35;Sea Bream;6/6/2015;20/7/2015;4.2;39.5;23.21;111800;110000;0.973107907;1.610017889;4.96;5.09
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/7/2015;19/8/2015;39.5;74;26.48;110000;110000;1.298023715;0;2.72;2.09
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/8/2015;22/9/2015;74;113;27.96;110000;110000;1.34032634;0;1.67;1.25
Aqua_K;Site_A;34.68;33.35;Sea Bream;22/9/2015;31/12/2015;113;255;23.14;110000;110000;1.766965429;0;1.44;0.81
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;22/1/2016;255;291;17.89;110000;110000;1.174242424;0;0.7;0.6
Aqua_K;Site_A;34.68;33.35;Sea Bream;22/11/2013;31/12/2014;2;282;0;150000;131500;2.092612683;12.33333333;2.5;1.22
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;23/1/2015;282;359;15.96;131500;131500;7.58179572;14.06844106;7.99;1.05
Aqua_K;Site_A;34.68;33.35;Sea Bream;26/11/2013;31/12/2014;2;322;0;140000;140000;1.253035692;0;1.59;1.27
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/3/2015;30/5/2015;2.6;11;18.53;272000;271650;1.174415619;0.128676471;2.78;2.36
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/10/2015;31/12/2015;3.37;24;21.82;132000;131000;0.91471595;0.757575758;2.46;2.69
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;16/1/2016;24;27;17.84;131000;129900;1.769920571;0.839694656;1.3;0.74
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/1/2016;19/3/2016;27;50;16.87;129900;128300;1.19825576;1.231716705;1.17;0.98
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/3/2016;7/5/2016;50;80;18.2;128300;126100;1.343652128;1.714731099;1.29;0.96
Aqua_K;Site_A;34.68;33.35;Sea Bream;7/5/2016;28/5/2016;80;100;18.33;126100;126100;1.211736717;0;1.29;1.06
Aqua_K;Site_A;34.68;33.35;Sea Bream;28/5/2016;16/7/2016;100;163;22.17;126100;124080;1.657894869;1.601903251;1.65;1
Aqua_K;Site_A;34.68;33.35;Sea Bream;26/4/2016;25/7/2016;1.85;53;22.06;115000;115000;1.075268817;0;4.01;3.73
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/7/2016;29/9/2016;53;143;25.97;115000;115000;1.439613527;0;2.16;1.5
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/3/2014;31/12/2014;2.7;158;0;154000;146300;1.573476468;5;2.3;1.48
Aqua_K;Site_A;34.68;33.35;Sea Bream;6/6/2015;20/7/2015;120;205;23.21;275100;275100;0.656445784;0;0.8;1.22
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/7/2015;19/8/2015;205;277;26.48;275100;275100;0.786330223;0;0.79;1
